﻿Detailnachweis BWST SD;;;;;;;;;;;;;;
Klagenfurt;;;;;;;;;;;;;;
Erstellt am:;29. Mrz 23;Erstellt von:;KFI14;;;;;;;;;;;
1;1;631090;Telekommunikationsdienste (EDV);9.799,19;13.700,00;-3.900,81;9.799,19;13.700,00;-3.900,81;MDEDV;9970;;;
1;1;640100;Rechts- und Beratungsaufwand;0;4.000,00;-4.000,00;0;4.000,00;-4.000,00;MD;9975;;;
1;1;670200;Versicherungen (KFZ);0;1.600,00;-1.600,00;0;1.600,00;-1.600,00;RW;9944;;;
1;1;670300;Versicherungen (Sonstige);4.580,64;0;4.580,64;4.580,64;0;4.580,64;RW;9944;;;
1;1;680100;Planmäßige Abschreibung (Immaterielle Vermögenswerte);974,67;1.000,00;-25,33;0;0;0;RW;9978;;;
1;1;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);18.553,46;15.000,00;3.553,46;0;0;0;RW;9978;;;
1;1;683000;Verluste aus dem Abgang von Sa chanlagen und immateriellen Ve rmögenswerten;194,92;0;194,92;0;0;0;RW;9978;;;
1;1;691000;Schadensvergütungen;0;100;-100;0;100;-100;SKV;182;;;
1;1;700200;Miet- und Pachtaufwand (Telefonanlagen);5.222,54;2.100,00;3.122,54;5.222,54;2.100,00;3.122,54;MDEDV;9970;;;
1;1;700400;Miet- und Pachtaufwand;5.514,40;5.700,00;-185,6;5.514,40;5.700,00;-185,6;HV;9945;;;
1;1;710000;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;0;100;-100;0;100;-100;SKV;182;;;
1;1;710200;Öffentliche Abgaben, ohne Gebü hren gemäß FAG (KFZ-Steuern);0;1.000,00;-1.000,00;0;1.000,00;-1.000,00;RW;9944;;;
1;1;721100;Bezüge der gewählten Organe (Stadtsenat);1.128.432,40;1.128.000,00;432,4;1.128.432,40;1.128.000,00;432,4;PE;;;;
1;1;721200;Bezüge der gewählten Organe (Reisegebühren);7.223,64;20.000,00;-12.776,36;7.223,64;20.000,00;-12.776,36;PE;;;;
1;1;721300;Bezüge der gewählten Organe (Gemeinderat);610.818,92;636.000,00;-25.181,08;610.818,92;636.000,00;-25.181,08;PE;;;;
1;1;724200;Reisegebühren;1.408,41;100;1.308,41;1.408,41;100;1.308,41;PE;9940;;;
1;1;728000;Entgelte für sonstige Leistung en;2.522,53;6.000,00;-3.477,47;2.628,33;6.000,00;-3.371,67;SKV;182;;;
1;1;728090;Entgelte für sonstige Leistung en (EDV);13.702,25;17.000,00;-3.297,75;13.627,46;17.000,00;-3.372,54;MDEDV;9970;;;
1;1;728100;Entgelte für sonstige Leistung en;0;100;-100;0;100;-100;SKV;;;;
1;1;728150;Entgelte für sonstige Leistung en (MedKF-TG);0;100;-100;0;100;-100;IF;9966;;;
1;1;728599;Entgelte für sonstige Leistung en (EDV);66.486,06;62.300,00;4.186,06;66.486,06;62.300,00;4.186,06;MDEDV;9970;;;
1;1;728700;Entgelte für sonstige Leistung en (Einzelpersonen);5.820,00;0;5.820,00;5.820,00;0;5.820,00;PE;9972;;;
1;1;728800;Entgelte für sonstige Leistung en (Leihpersonal);194.134,64;140.000,00;54.134,64;263.563,32;140.000,00;123.563,32;PE;9971;;;
1;1;728809;Entgelte für sonstige Leistung en;3.850,00;1.000,00;2.850,00;3.850,00;1.000,00;2.850,00;FM;9963;;;
1;1;729000;Sonstige Aufwendungen;0;100;-100;0;100;-100;SKV;182;;;
1;1;757000;Transfers an private Organisat ionen ohne Erwerbszweck;283.500,00;283.500,00;0;283.500,00;283.500,00;0;SKV;;;;
1;1;757100;Transfers an private Organisat ionen ohne Erwerbszweck;12.000,00;100;11.900,00;12.000,00;100;11.900,00;SKV;;;;
1;1;760000;Pensionen und sonstige Ruhebez üge (einschließlich Dienstgebe rbeiträge);915.107,27;898.100,00;17.007,27;915.107,27;898.100,00;17.007,27;PE;9940;;;
5;1;42000;Amts-, Betriebs- und Geschäfts ausstattung;0;0;0;0;100;-100;SKV;;;;
5;1;42090;Amts-, Betriebs- und Geschäfts ausstattung (EDV);0;0;0;5.642,80;36.700,00;-31.057,20;MDEDV;9970;;;
5;1;42100;Amts-, Betriebs- und Geschäfts ausstattung;0;0;0;27.115,20;0;27.115,20;FM;9962;;;
2;2;816309;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Verwaltungskosten);37.452,18;37.500,00;-47,82;37.452,18;37.500,00;-47,82;FI;;;;
2;2;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);22.195,00;16.600,00;5.595,00;0;0;0;PE;;;;
2;2;817500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);13.377,00;0;13.377,00;0;0;0;PE;;;;
2;2;829700;Sonstige Erträge (Abfertigungsversicherung);37.197,44;37.200,00;-2,56;37.197,44;37.200,00;-2,56;PE;;;;
1;2;400000;Geringwertige Wirtschaftsgüter (GWG);404,45;100;304,45;404,45;100;304,45;BB;180;;;
1;2;400090;Geringwertige Wirtschaftsgüter (GWG) (EDV);0;1.900,00;-1.900,00;0;1.900,00;-1.900,00;MDEDV;9970;;;
1;2;400100;Geringwertige Wirtschaftsgüter (GWG);0;200;-200;0;200;-200;HV;9945;;;
1;2;400110;Geringwertige Wirtschaftsgüter (GWG) (Bekleidung);0;100;-100;0;100;-100;BB;180;;;
1;2;400210;Geringwertige Wirtschaftsgüter (GWG);406,8;0;406,8;406,8;0;406,8;FM;9962;;;
1;2;430000;Lebensmittel;0;200;-200;0;200;-200;BB;180;;;
1;2;452900;Treibstoffe;0;2.500,00;-2.500,00;0;2.500,00;-2.500,00;BB;180;;;
1;2;456000;Schreib-, Zeichen- und sonstig e Büromittel;3.916,59;1.500,00;2.416,59;3.916,59;1.500,00;2.416,59;BB;180;;;
1;2;456090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);2.576,56;1.700,00;876,56;2.576,56;1.700,00;876,56;MDEDV;9970;;;
1;2;457000;Druckwerke;25,7;200;-174,3;25,7;200;-174,3;BB;180;;;
1;2;457100;Druckwerke;3.200,22;2.600,00;600,22;3.846,49;2.600,00;1.246,49;RW;9947;;;
1;2;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;200;-200;0;200;-200;BB;180;;;
1;2;510000;Geldbezüge der Vertragsbediens teten der Verwaltung;234.957,43;105.200,00;129.757,43;234.957,43;105.200,00;129.757,43;PE;9940;;;
1;2;511000;Geldbezüge der Vertragsbediens teten in handwerklicher Verwen dung;17.687,61;0;17.687,61;17.687,61;0;17.687,61;PE;9940;;;
1;2;563100;Sonstige Aufwandsentschädigung en (Kilometergelder);449,95;100;349,95;449,95;100;349,95;PE;9940;;;
1;2;563300;Sonstige Aufwandsentschädigung en (Sonstige);0;2.700,00;-2.700,00;0;2.700,00;-2.700,00;PE;9940;;;
1;2;565000;Mehrleistungsvergütungen;31.955,41;9.900,00;22.055,41;31.955,41;9.900,00;22.055,41;PE;9940;;;
1;2;569000;Sonstige Nebengebühren;0,43;0;0,43;0,43;0;0,43;PE;9940;;;
1;2;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;11.076,02;4.600,00;6.476,02;11.076,02;4.600,00;6.476,02;PE;9940;;;
1;2;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);31.555,43;0;31.555,43;31.555,43;0;31.555,43;PE;9940;;;
1;2;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;27.115,78;24.700,00;2.415,78;27.115,78;24.700,00;2.415,78;PE;9940;;;
1;2;590000;Freiwillige Sozialleistungen;459;0;459;699;0;699;PE;9940;;;
1;2;592000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;0;18.900,00;-18.900,00;0;0;0;PE;9974;;;
1;2;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;14.752,76;200;14.552,76;0;0;0;PE;9974;;;
1;2;593100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);22.901,58;100;22.801,58;0;0;0;PE;9974;;;
1;2;617900;Instandhaltung von Fahrzeugen;0;5.000,00;-5.000,00;0;5.000,00;-5.000,00;BB;180;;;
1;2;618090;Instandhaltung von sonstigen A nlagen (EDV);5.602,08;9.300,00;-3.697,92;5.602,08;9.300,00;-3.697,92;MDEDV;9970;;;
1;2;618100;Instandhaltung von sonstigen A nlagen;0;200;-200;0;200;-200;HV;9945;;;
1;2;618809;Instandhaltung von sonstigen A nlagen;100;2.000,00;-1.900,00;100;2.000,00;-1.900,00;FM;9963;;;
1;2;621809;Sonstige Transporte;0;100;-100;0;100;-100;FM;9963;;;
1;2;631090;Telekommunikationsdienste (EDV);2.257,52;3.700,00;-1.442,48;2.257,52;3.700,00;-1.442,48;MDEDV;9970;;;
1;2;640300;Rechts- und Beratungsaufwand;0;100;-100;0;100;-100;BB;180;;;
1;2;670200;Versicherungen (KFZ);2.416,01;2.000,00;416,01;2.416,01;2.000,00;416,01;RW;9944;;;
1;2;670300;Versicherungen (Sonstige);378,56;3.300,00;-2.921,44;378,56;3.300,00;-2.921,44;RW;9944;;;
1;2;680100;Planmäßige Abschreibung (Immaterielle Vermögenswerte);223,36;200;23,36;0;0;0;RW;9978;;;
1;2;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);3.532,03;2.700,00;832,03;0;0;0;RW;9978;;;
1;2;691000;Schadensvergütungen;0;600;-600;0;600;-600;BB;180;;;
1;2;700200;Miet- und Pachtaufwand (Telefonanlagen);147,88;500;-352,12;147,88;500;-352,12;MDEDV;9970;;;
1;2;700400;Miet- und Pachtaufwand;1.988,80;1.100,00;888,8;1.988,80;1.100,00;888,8;HV;9945;;;
1;2;705500;Operating Leasing (KFZ);7.043,78;8.800,00;-1.756,22;7.043,78;8.800,00;-1.756,22;RW;9953;;;
1;2;710000;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;0;200;-200;0;200;-200;BB;180;;;
1;2;710200;Öffentliche Abgaben, ohne Gebü hren gemäß FAG (KFZ-Steuern);1.346,88;1.000,00;346,88;1.346,88;1.000,00;346,88;RW;9944;;;
1;2;724200;Reisegebühren;645;400;245;645;400;245;PE;9940;;;
1;2;728000;Entgelte für sonstige Leistung en;2.289,67;1.100,00;1.189,67;2.173,67;1.100,00;1.073,67;BB;180;;;
1;2;728090;Entgelte für sonstige Leistung en (EDV);2.386,91;4.100,00;-1.713,09;2.386,91;4.100,00;-1.713,09;MDEDV;9970;;;
1;2;728150;Entgelte für sonstige Leistung en (MedKF-TG);0;100;-100;0;100;-100;IF;9966;;;
1;2;728400;Entgelte für sonstige Leistung en;0;500;-500;0;500;-500;HV;9945;;;
1;2;728599;Entgelte für sonstige Leistung en (EDV);16.117,83;15.100,00;1.017,83;16.117,83;15.100,00;1.017,83;MDEDV;9970;;;
1;2;728800;Entgelte für sonstige Leistung en (Leihpersonal);130.639,03;125.000,00;5.639,03;171.127,35;125.000,00;46.127,35;PE;9971;;;
1;2;728809;Entgelte für sonstige Leistung en;650;500;150;650;500;150;FM;9963;;;
1;2;729000;Sonstige Aufwendungen;95,52;100;-4,48;95,52;100;-4,48;BB;180;;;
5;2;42000;Amts-, Betriebs- und Geschäfts ausstattung;0;0;0;0;100;-100;BB;;;;
5;2;42090;Amts-, Betriebs- und Geschäfts ausstattung (EDV);0;0;0;1.060,30;11.400,00;-10.339,70;MDEDV;9970;;;
2;100;803400;Veräußerungen von technischen Anlagen, Fahrzeugen und Maschi nen (Fahrzeuge);0;100;-100;0;0;0;PR;;;;
2;100;816000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;444;100;344;444;100;344;PR;;;;
2;100;816080;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;0;100;-100;0;100;-100;PR;;;;
2;100;816309;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Verwaltungskosten);112.354,00;112.400,00;-46;112.354,00;112.400,00;-46;FI;;;;
2;100;817200;Erträge aus der Auflösung von sonstigen Rückstellungen (Urlaub);8.252,05;0;8.252,05;0;0;0;PE;;;;
2;100;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);85.697,00;117.300,00;-31.603,00;0;0;0;PE;;;;
2;100;817500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);19.840,00;70.000,00;-50.160,00;0;0;0;PE;;;;
2;100;828000;Rückersätze von Aufwendungen;0;100;-100;0;100;-100;PR;;;;
2;100;829000;Sonstige Erträge;0;100;-100;0;100;-100;PR;;;;
2;100;829700;Sonstige Erträge (Abfertigungsversicherung);16.392,42;0;16.392,42;16.392,42;0;16.392,42;PE;;;;
2;100;829710;Sonstige Erträge (Jubiläumsgeldversicherung);6.628,88;0;6.628,88;6.628,88;0;6.628,88;PE;;;;
2;100;861101;Transfers von Ländern, Landesf onds und Landeskammern (BZ);0;100;-100;0;100;-100;PR;;;;
1;100;400000;Geringwertige Wirtschaftsgüter (GWG);186,42;1.000,00;-813,58;186,42;1.000,00;-813,58;PR;107;;;
1;100;400090;Geringwertige Wirtschaftsgüter (GWG) (EDV);282;4.900,00;-4.618,00;282;4.900,00;-4.618,00;MDEDV;9970;;;
1;100;400100;Geringwertige Wirtschaftsgüter (GWG);0;200;-200;0;200;-200;HV;9945;;;
1;100;400110;Geringwertige Wirtschaftsgüter (GWG) (Bekleidung);0;100;-100;0;100;-100;PR;107;;;
1;100;402100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);50,17;500;-449,83;50,17;500;-449,83;PR;107;;;
1;100;452900;Treibstoffe;5.541,70;5.000,00;541,7;5.541,70;5.000,00;541,7;PR;107;;;
1;100;456000;Schreib-, Zeichen- und sonstig e Büromittel;304,78;1.500,00;-1.195,22;240,34;1.500,00;-1.259,66;PR;107;;;
1;100;456090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);2.102,53;4.200,00;-2.097,47;2.102,53;4.200,00;-2.097,47;MDEDV;9970;;;
1;100;457100;Druckwerke;0;100;-100;0;100;-100;RW;9947;;;
1;100;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;100;-100;0;100;-100;PR;107;;;
1;100;510000;Geldbezüge der Vertragsbediens teten der Verwaltung;296.761,02;292.400,00;4.361,02;296.761,02;292.400,00;4.361,02;PE;9940;;;
1;100;511000;Geldbezüge der Vertragsbediens teten in handwerklicher Verwen dung;176.756,46;149.600,00;27.156,46;176.756,46;149.600,00;27.156,46;PE;9940;;;
1;100;563100;Sonstige Aufwandsentschädigung en (Kilometergelder);0;500;-500;0;500;-500;PE;9940;;;
1;100;563300;Sonstige Aufwandsentschädigung en (Sonstige);6.542,34;6.500,00;42,34;6.542,34;6.500,00;42,34;PE;9940;;;
1;100;565000;Mehrleistungsvergütungen;32.855,22;22.400,00;10.455,22;32.855,22;22.400,00;10.455,22;PE;9940;;;
1;100;569000;Sonstige Nebengebühren;1.525,65;700;825,65;1.525,65;700;825,65;PE;9940;;;
1;100;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;11.537,54;11.200,00;337,54;11.537,54;11.200,00;337,54;PE;9940;;;
1;100;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);50.405,83;0;50.405,83;50.405,83;0;50.405,83;PE;9940;;;
1;100;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;36.322,17;84.800,00;-48.477,83;36.322,17;84.800,00;-48.477,83;PE;9940;;;
1;100;582300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);20.232,50;9.900,00;10.332,50;20.232,50;9.900,00;10.332,50;PE;9940;;;
1;100;582310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);19.554,10;19.500,00;54,1;19.554,10;19.500,00;54,1;PE;9940;;;
1;100;590000;Freiwillige Sozialleistungen;779;0;779;1.179,00;0;1.179,00;PE;9940;;;
1;100;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;0;1.100,00;-1.100,00;0;0;0;PE;9974;;;
1;100;593100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);10.940,60;600;10.340,60;0;0;0;PE;9974;;;
1;100;614809;Instandhaltung von Gebäuden un d Bauten;0;100;-100;0;100;-100;FM;9963;;;
1;100;617900;Instandhaltung von Fahrzeugen;1.757,26;3.000,00;-1.242,74;3.496,92;3.000,00;496,92;PR;107;;;
1;100;618090;Instandhaltung von sonstigen A nlagen (EDV);14.005,18;13.200,00;805,18;14.005,18;13.200,00;805,18;MDEDV;9970;;;
1;100;618809;Instandhaltung von sonstigen A nlagen;1.679,27;5.000,00;-3.320,73;1.679,27;5.000,00;-3.320,73;FM;9963;;;
1;100;618900;Instandhaltung von sonstigen A nlagen;0;2.000,00;-2.000,00;0;2.000,00;-2.000,00;PR;107;;;
1;100;621809;Sonstige Transporte;0;2.000,00;-2.000,00;0;2.000,00;-2.000,00;FM;9963;;;
1;100;631090;Telekommunikationsdienste (EDV);5.287,65;16.100,00;-10.812,35;5.287,65;16.100,00;-10.812,35;MDEDV;9970;;;
1;100;670200;Versicherungen (KFZ);3.089,20;3.300,00;-210,8;3.089,20;3.300,00;-210,8;RW;9944;;;
1;100;670300;Versicherungen (Sonstige);38.407,92;5.000,00;33.407,92;38.407,92;5.000,00;33.407,92;RW;9944;;;
1;100;680100;Planmäßige Abschreibung (Immaterielle Vermögenswerte);555,87;600;-44,13;0;0;0;RW;9978;;;
1;100;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);3.114,52;3.200,00;-85,48;0;0;0;RW;9978;;;
1;100;691000;Schadensvergütungen;0;3.000,00;-3.000,00;0;3.000,00;-3.000,00;PR;107;;;
1;100;700200;Miet- und Pachtaufwand (Telefonanlagen);0;1.300,00;-1.300,00;0;1.300,00;-1.300,00;MDEDV;9970;;;
1;100;700400;Miet- und Pachtaufwand;3.706,40;4.100,00;-393,6;3.706,40;4.100,00;-393,6;HV;9945;;;
1;100;705500;Operating Leasing (KFZ);11.364,97;14.700,00;-3.335,03;11.364,97;14.700,00;-3.335,03;RW;9953;;;
1;100;710000;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;708,74;1.000,00;-291,26;708,74;1.000,00;-291,26;PR;107;;;
1;100;710200;Öffentliche Abgaben, ohne Gebü hren gemäß FAG (KFZ-Steuern);1.423,44;1.500,00;-76,56;1.423,44;1.500,00;-76,56;RW;9944;;;
1;100;724200;Reisegebühren;5.157,36;1.600,00;3.557,36;5.157,36;1.600,00;3.557,36;PE;9940;;;
1;100;728000;Entgelte für sonstige Leistung en;1.453,70;2.000,00;-546,3;1.453,70;2.000,00;-546,3;PR;107;;;
1;100;728090;Entgelte für sonstige Leistung en (EDV);4.077,49;1.600,00;2.477,49;4.077,49;1.600,00;2.477,49;MDEDV;9970;;;
1;100;728150;Entgelte für sonstige Leistung en (MedKF-TG);0;100;-100;0;100;-100;IF;9966;;;
1;100;728400;Entgelte für sonstige Leistung en;0;100;-100;0;100;-100;HV;9945;;;
1;100;728599;Entgelte für sonstige Leistung en (EDV);47.055,36;43.600,00;3.455,36;47.055,36;43.600,00;3.455,36;MDEDV;9970;;;
1;100;728800;Entgelte für sonstige Leistung en (Leihpersonal);21.845,78;30.000,00;-8.154,22;26.027,78;30.000,00;-3.972,22;PE;9971;;;
1;100;728809;Entgelte für sonstige Leistung en;0;13.000,00;-13.000,00;0;13.000,00;-13.000,00;FM;9963;;;
1;100;729000;Sonstige Aufwendungen;56,98;100;-43,02;56,98;100;-43,02;PR;107;;;
2;100;803400;Veräußerungen von technischen Anlagen, Fahrzeugen und Maschi nen (Fahrzeuge);0;0;0;0;100;-100;PR;;;;
5;100;40000;Fahrzeuge;0;0;0;0;100;-100;PR;;;;
5;100;42000;Amts-, Betriebs- und Geschäfts ausstattung;0;0;0;0;100;-100;PR;;;;
5;100;42090;Amts-, Betriebs- und Geschäfts ausstattung (EDV);0;0;0;0;28.400,00;-28.400,00;MDEDV;9970;;;
2;101;816309;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Verwaltungskosten);226.495,95;226.500,00;-4,05;226.495,95;226.500,00;-4,05;FI;;;;
2;101;817200;Erträge aus der Auflösung von sonstigen Rückstellungen (Urlaub);5.484,52;0;5.484,52;0;0;0;PE;;;;
2;101;817210;Erträge aus der Auflösung von sonstigen Rückstellungen (Zeitguthaben);9.436,03;0;9.436,03;0;0;0;PE;;;;
2;101;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);129.491,00;156.500,00;-27.009,00;0;0;0;PE;;;;
2;101;817500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);36.701,00;77.500,00;-40.799,00;0;0;0;PE;;;;
2;101;827000;Kostenersätze für die Überlass ung von Bediensteten an Dritte;0;0;0;39.856,79;0;39.856,79;PE;;;;
1;101;400000;Geringwertige Wirtschaftsgüter (GWG);692,3;2.500,00;-1.807,70;861,3;2.500,00;-1.638,70;MD;164;;;
1;101;400090;Geringwertige Wirtschaftsgüter (GWG) (EDV);454,93;2.700,00;-2.245,07;454,93;2.700,00;-2.245,07;MDEDV;9970;;;
1;101;400100;Geringwertige Wirtschaftsgüter (GWG);0;200;-200;0;200;-200;HV;9945;;;
1;101;430000;Lebensmittel;0;100;-100;0;100;-100;MD;164;;;
1;101;456000;Schreib-, Zeichen- und sonstig e Büromittel;1.195,75;2.700,00;-1.504,25;1.417,43;2.700,00;-1.282,57;MD;164;;;
1;101;456090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);5.666,79;2.300,00;3.366,79;5.666,79;2.300,00;3.366,79;MDEDV;9970;;;
1;101;457000;Druckwerke;143,33;100;43,33;143,33;100;43,33;MD;164;;;
1;101;457100;Druckwerke;4.043,40;3.500,00;543,4;4.628,83;3.500,00;1.128,83;RW;9947;;;
1;101;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;100;-100;0;100;-100;MD;164;;;
1;101;510000;Geldbezüge der Vertragsbediens teten der Verwaltung;799.804,70;509.400,00;290.404,70;799.804,70;509.400,00;290.404,70;PE;9940;;;
